"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124369200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124369200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241648
"http://webisa.webdatacommons.org/prov/124369200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124369200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124369200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124369200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434339164"
"http://webisa.webdatacommons.org/prov/124369200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352152644"
"http://webisa.webdatacommons.org/prov/124369200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434366912"
"http://webisa.webdatacommons.org/prov/124369200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69230177"
"http://webisa.webdatacommons.org/prov/124369200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124369200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
