"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91537387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296095
"http://webisa.webdatacommons.org/prov/91537387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91537387","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91537387","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427225525"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40179676"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31804096"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236168988"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325418268"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290563923"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355915948"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87369973"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91537387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
