"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479887958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479887958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475267
"http://webisa.webdatacommons.org/prov/479887958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479887958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479887958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479887958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107212934"
"http://webisa.webdatacommons.org/prov/479887958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69050069"
"http://webisa.webdatacommons.org/prov/479887958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447096506"
"http://webisa.webdatacommons.org/prov/479887958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107964575"
"http://webisa.webdatacommons.org/prov/479887958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435295661"
"http://webisa.webdatacommons.org/prov/479887958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479887958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/479887958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
