"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42367847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42367847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203251
"http://webisa.webdatacommons.org/prov/42367847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42367847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42367847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42367847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388850464"
"http://webisa.webdatacommons.org/prov/42367847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133652591"
"http://webisa.webdatacommons.org/prov/42367847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399293615"
"http://webisa.webdatacommons.org/prov/42367847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42367847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/42367847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
