"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393572395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.870734
"http://webisa.webdatacommons.org/prov/393572395","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/393572395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393572395","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146236150"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245894845"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246466412"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24875208"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233830188"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180564223"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246229967"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360100614"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27398312"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233075264"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48724770"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243898833"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246988501"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296939051"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348584671"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200323015"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203094473"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252405573"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109826424"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393572395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
