"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327636034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327636034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0275609
"http://webisa.webdatacommons.org/prov/327636034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327636034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327636034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327636034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324791755"
"http://webisa.webdatacommons.org/prov/327636034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287813500"
"http://webisa.webdatacommons.org/prov/327636034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259032060"
"http://webisa.webdatacommons.org/prov/327636034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166658816"
"http://webisa.webdatacommons.org/prov/327636034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327636034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327636034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/327636034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
