"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319373314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116341
"http://webisa.webdatacommons.org/prov/319373314","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/319373314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319373314","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78734725"
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230422732"
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322649402"
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35621532"
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302483741"
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344891510"
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230366348"
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/319373314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
