"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431855
"http://webisa.webdatacommons.org/prov/223832543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223832543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223832543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223832543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234296631"
"http://webisa.webdatacommons.org/prov/223832543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41379160"
"http://webisa.webdatacommons.org/prov/223832543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66452667"
"http://webisa.webdatacommons.org/prov/223832543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126951348"
"http://webisa.webdatacommons.org/prov/223832543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223832543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
