"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112523048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361427
"http://webisa.webdatacommons.org/prov/112523048","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112523048","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112523048","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213528579"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333999926"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162251662"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228668903"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248360083"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366364782"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372177504"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112523048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
