"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474159681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474159681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387735
"http://webisa.webdatacommons.org/prov/474159681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474159681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474159681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474159681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270526835"
"http://webisa.webdatacommons.org/prov/474159681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434162518"
"http://webisa.webdatacommons.org/prov/474159681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421785058"
"http://webisa.webdatacommons.org/prov/474159681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66295348"
"http://webisa.webdatacommons.org/prov/474159681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340873853"
"http://webisa.webdatacommons.org/prov/474159681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474159681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/474159681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
