"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245186885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245186885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23098
"http://webisa.webdatacommons.org/prov/245186885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245186885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245186885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245186885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402172972"
"http://webisa.webdatacommons.org/prov/245186885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6876975"
"http://webisa.webdatacommons.org/prov/245186885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436810775"
"http://webisa.webdatacommons.org/prov/245186885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94418476"
"http://webisa.webdatacommons.org/prov/245186885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245186885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
