"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49343299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49343299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814737
"http://webisa.webdatacommons.org/prov/49343299","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49343299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49343299","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/49343299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107959528"
"http://webisa.webdatacommons.org/prov/49343299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107959530"
"http://webisa.webdatacommons.org/prov/49343299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107959532"
"http://webisa.webdatacommons.org/prov/49343299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188787082"
"http://webisa.webdatacommons.org/prov/49343299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133934556"
"http://webisa.webdatacommons.org/prov/49343299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/49343299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
