"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60894129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673718
"http://webisa.webdatacommons.org/prov/60894129","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/60894129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60894129","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26975740"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304549040"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139728208"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363837163"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48831389"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304702714"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396599893"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111359014"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282857905"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452772863"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49544188"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56846740"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422410839"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348015212"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116244500"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423182699"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338113673"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344012646"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259101010"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34258319"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354940098"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329976557"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299136708"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331365622"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282111827"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263658517"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242947433"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15146101"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199159569"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1362374"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60894129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
