"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364584175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364584175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129705
"http://webisa.webdatacommons.org/prov/364584175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364584175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364584175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364584175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174419126"
"http://webisa.webdatacommons.org/prov/364584175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147664942"
"http://webisa.webdatacommons.org/prov/364584175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52351134"
"http://webisa.webdatacommons.org/prov/364584175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364584175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364584175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
