"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190967184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190967184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177057
"http://webisa.webdatacommons.org/prov/190967184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190967184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190967184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190967184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254246683"
"http://webisa.webdatacommons.org/prov/190967184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122801124"
"http://webisa.webdatacommons.org/prov/190967184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172376080"
"http://webisa.webdatacommons.org/prov/190967184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190967184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
