"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126615229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113924
"http://webisa.webdatacommons.org/prov/126615229","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126615229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126615229","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382362914"
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276730807"
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195136705"
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377393350"
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300264883"
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280746539"
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126615229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
