"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14326504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14326504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330144
"http://webisa.webdatacommons.org/prov/14326504","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14326504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14326504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14326504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456437723"
"http://webisa.webdatacommons.org/prov/14326504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320563640"
"http://webisa.webdatacommons.org/prov/14326504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398899679"
"http://webisa.webdatacommons.org/prov/14326504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82407887"
"http://webisa.webdatacommons.org/prov/14326504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123382555"
"http://webisa.webdatacommons.org/prov/14326504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8747045"
"http://webisa.webdatacommons.org/prov/14326504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14326504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
