"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343456924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343456924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476689
"http://webisa.webdatacommons.org/prov/343456924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343456924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343456924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343456924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142360946"
"http://webisa.webdatacommons.org/prov/343456924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231123506"
"http://webisa.webdatacommons.org/prov/343456924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299079790"
"http://webisa.webdatacommons.org/prov/343456924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343456924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
