"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24615703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24615703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503293
"http://webisa.webdatacommons.org/prov/24615703","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24615703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24615703","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24615703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404618813"
"http://webisa.webdatacommons.org/prov/24615703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404553900"
"http://webisa.webdatacommons.org/prov/24615703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404580083"
"http://webisa.webdatacommons.org/prov/24615703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154136042"
"http://webisa.webdatacommons.org/prov/24615703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255517196"
"http://webisa.webdatacommons.org/prov/24615703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255676777"
"http://webisa.webdatacommons.org/prov/24615703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24615703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
