"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180227644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180227644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0552779
"http://webisa.webdatacommons.org/prov/180227644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180227644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180227644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180227644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344917004"
"http://webisa.webdatacommons.org/prov/180227644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344935845"
"http://webisa.webdatacommons.org/prov/180227644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33192463"
"http://webisa.webdatacommons.org/prov/180227644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181410220"
"http://webisa.webdatacommons.org/prov/180227644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274457637"
"http://webisa.webdatacommons.org/prov/180227644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180227644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
