"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285561603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520227
"http://webisa.webdatacommons.org/prov/285561603","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/285561603","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285561603","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133934914"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373948111"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21673356"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153193385"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112050309"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244602938"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262041668"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405354424"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156223174"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448128385"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19381456"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118736089"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137747260"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44143453"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276990077"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203721359"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191990991"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285561603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
