"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471150354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471150354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233912
"http://webisa.webdatacommons.org/prov/471150354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471150354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471150354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471150354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316894131"
"http://webisa.webdatacommons.org/prov/471150354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47325737"
"http://webisa.webdatacommons.org/prov/471150354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335190369"
"http://webisa.webdatacommons.org/prov/471150354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286143458"
"http://webisa.webdatacommons.org/prov/471150354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471150354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
