"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185186733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185186733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288763
"http://webisa.webdatacommons.org/prov/185186733","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185186733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185186733","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/185186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82331481"
"http://webisa.webdatacommons.org/prov/185186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423606971"
"http://webisa.webdatacommons.org/prov/185186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423451260"
"http://webisa.webdatacommons.org/prov/185186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170860401"
"http://webisa.webdatacommons.org/prov/185186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304787236"
"http://webisa.webdatacommons.org/prov/185186733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442262318"
"http://webisa.webdatacommons.org/prov/185186733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185186733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
