"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303891302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710933
"http://webisa.webdatacommons.org/prov/303891302","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303891302","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303891302","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245240498"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216032033"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139973241"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362479718"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5839017"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414288265"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394625340"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82287358"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383099092"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303891302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
