"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225309940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897365
"http://webisa.webdatacommons.org/prov/225309940","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/225309940","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225309940","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326550015"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283218172"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225584302"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440913912"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114152737"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249414957"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110175207"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119265312"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133553232"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144236046"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361746519"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137046707"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126316119"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126094457"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190601981"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333079388"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225309940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
