"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140527570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140527570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176577
"http://webisa.webdatacommons.org/prov/140527570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140527570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140527570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140527570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242311827"
"http://webisa.webdatacommons.org/prov/140527570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79918858"
"http://webisa.webdatacommons.org/prov/140527570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376805873"
"http://webisa.webdatacommons.org/prov/140527570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237985263"
"http://webisa.webdatacommons.org/prov/140527570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140527570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/140527570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
