"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118605192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231574
"http://webisa.webdatacommons.org/prov/118605192","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/118605192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118605192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357822482"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69689317"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374251419"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69693872"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271395085"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59445053"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59459219"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45532843"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66526129"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/118605192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
