"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379261149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242158
"http://webisa.webdatacommons.org/prov/379261149","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379261149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379261149","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318467960"
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118080195"
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118090557"
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167142755"
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167150750"
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275397176"
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432613703"
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77406273"
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379261149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
