"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153258008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153258008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104761
"http://webisa.webdatacommons.org/prov/153258008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153258008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153258008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153258008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397764863"
"http://webisa.webdatacommons.org/prov/153258008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176003760"
"http://webisa.webdatacommons.org/prov/153258008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358279464"
"http://webisa.webdatacommons.org/prov/153258008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421376969"
"http://webisa.webdatacommons.org/prov/153258008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244305847"
"http://webisa.webdatacommons.org/prov/153258008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153258008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153258008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
