"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281699367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281699367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326516
"http://webisa.webdatacommons.org/prov/281699367","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281699367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281699367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281699367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455463164"
"http://webisa.webdatacommons.org/prov/281699367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295932380"
"http://webisa.webdatacommons.org/prov/281699367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295940189"
"http://webisa.webdatacommons.org/prov/281699367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295944135"
"http://webisa.webdatacommons.org/prov/281699367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295958972"
"http://webisa.webdatacommons.org/prov/281699367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455390390"
"http://webisa.webdatacommons.org/prov/281699367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281699367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
