"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266587957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266587957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243378
"http://webisa.webdatacommons.org/prov/266587957","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266587957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266587957","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266587957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352505872"
"http://webisa.webdatacommons.org/prov/266587957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352069412"
"http://webisa.webdatacommons.org/prov/266587957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352203781"
"http://webisa.webdatacommons.org/prov/266587957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352373412"
"http://webisa.webdatacommons.org/prov/266587957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75434820"
"http://webisa.webdatacommons.org/prov/266587957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266587957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
