"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325954844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325954844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118622
"http://webisa.webdatacommons.org/prov/325954844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325954844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325954844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325954844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231679931"
"http://webisa.webdatacommons.org/prov/325954844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190364311"
"http://webisa.webdatacommons.org/prov/325954844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275038455"
"http://webisa.webdatacommons.org/prov/325954844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325954844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/325954844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
