"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291406530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291406530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353193
"http://webisa.webdatacommons.org/prov/291406530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291406530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291406530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291406530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81806142"
"http://webisa.webdatacommons.org/prov/291406530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113383017"
"http://webisa.webdatacommons.org/prov/291406530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452353092"
"http://webisa.webdatacommons.org/prov/291406530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291406530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
