"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9892877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404875
"http://webisa.webdatacommons.org/prov/9892877","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/9892877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9892877","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113019934"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388818915"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273399697"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281672017"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388719875"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379966709"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127939934"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280651828"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41543662"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137962697"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9892877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
