"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371763336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371763336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2774
"http://webisa.webdatacommons.org/prov/371763336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371763336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371763336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371763336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154510064"
"http://webisa.webdatacommons.org/prov/371763336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63124285"
"http://webisa.webdatacommons.org/prov/371763336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160236792"
"http://webisa.webdatacommons.org/prov/371763336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420769642"
"http://webisa.webdatacommons.org/prov/371763336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/371763336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
