"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196050306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196050306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708268
"http://webisa.webdatacommons.org/prov/196050306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196050306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196050306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196050306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368027865"
"http://webisa.webdatacommons.org/prov/196050306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65435279"
"http://webisa.webdatacommons.org/prov/196050306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207493968"
"http://webisa.webdatacommons.org/prov/196050306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361736218"
"http://webisa.webdatacommons.org/prov/196050306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196050306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196050306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
