"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268201020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783029
"http://webisa.webdatacommons.org/prov/268201020","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/268201020","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268201020","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92008048"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137608106"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392856588"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56043279"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246214785"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107225434"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92526410"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177100854"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198591618"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62236764"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396232468"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316497052"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195390964"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233481482"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/268201020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
