"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250910734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250910734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446439
"http://webisa.webdatacommons.org/prov/250910734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250910734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250910734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250910734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370463668"
"http://webisa.webdatacommons.org/prov/250910734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246944151"
"http://webisa.webdatacommons.org/prov/250910734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100700661"
"http://webisa.webdatacommons.org/prov/250910734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198396079"
"http://webisa.webdatacommons.org/prov/250910734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250910734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250910734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
