"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211496824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214699
"http://webisa.webdatacommons.org/prov/211496824","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/211496824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211496824","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166359773"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445219929"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58822584"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254960498"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61745254"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77463559"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97826757"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155015379"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36941484"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403721795"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17138616"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65489083"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379997006"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148202069"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297597149"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230888154"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335973411"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384835661"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357535868"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211496824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
