"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443170815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277351
"http://webisa.webdatacommons.org/prov/443170815","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/443170815","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/443170815","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2137401"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263765563"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159144688"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1405075"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229941884"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413434600"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118627650"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387254405"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112320916"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167795382"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126397477"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135066482"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248710465"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201181235"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210280721"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134994097"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122561586"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300607376"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42313250"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443170815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
