"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235413306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253539
"http://webisa.webdatacommons.org/prov/235413306","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235413306","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/235413306","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232050995"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67718413"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104088214"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121840512"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116353827"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179938841"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235413306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
