"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491933034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491933034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184941
"http://webisa.webdatacommons.org/prov/491933034","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491933034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491933034","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491933034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440461469"
"http://webisa.webdatacommons.org/prov/491933034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437735022"
"http://webisa.webdatacommons.org/prov/491933034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83430811"
"http://webisa.webdatacommons.org/prov/491933034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97369475"
"http://webisa.webdatacommons.org/prov/491933034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73457289"
"http://webisa.webdatacommons.org/prov/491933034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1610957"
"http://webisa.webdatacommons.org/prov/491933034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491933034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491933034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
