"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354060576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331777
"http://webisa.webdatacommons.org/prov/354060576","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/354060576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354060576","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421791002"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425405966"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240638583"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92901919"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250499896"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146323572"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411193319"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40412125"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364352990"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354060576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
