"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326711441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309165
"http://webisa.webdatacommons.org/prov/326711441","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/326711441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326711441","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395406825"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113343440"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401930869"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38291360"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112675234"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183904582"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409978278"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207000821"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314950236"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384494094"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326711441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
