"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391086607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391086607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174531
"http://webisa.webdatacommons.org/prov/391086607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391086607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391086607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391086607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124589614"
"http://webisa.webdatacommons.org/prov/391086607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203202006"
"http://webisa.webdatacommons.org/prov/391086607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202826903"
"http://webisa.webdatacommons.org/prov/391086607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73369469"
"http://webisa.webdatacommons.org/prov/391086607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73225377"
"http://webisa.webdatacommons.org/prov/391086607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391086607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
