"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403842929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403842929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108377
"http://webisa.webdatacommons.org/prov/403842929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403842929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403842929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403842929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38713610"
"http://webisa.webdatacommons.org/prov/403842929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273680018"
"http://webisa.webdatacommons.org/prov/403842929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373377074"
"http://webisa.webdatacommons.org/prov/403842929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189866708"
"http://webisa.webdatacommons.org/prov/403842929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/403842929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
