"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366206827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130502
"http://webisa.webdatacommons.org/prov/366206827","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/366206827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366206827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14759119"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410327849"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4419692"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161009078"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318985480"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410141292"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185754939"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269043161"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348386605"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366206827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
