"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403253341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403253341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25479
"http://webisa.webdatacommons.org/prov/403253341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403253341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403253341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403253341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278974814"
"http://webisa.webdatacommons.org/prov/403253341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132347492"
"http://webisa.webdatacommons.org/prov/403253341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254613375"
"http://webisa.webdatacommons.org/prov/403253341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403253341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
