"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58467263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393644
"http://webisa.webdatacommons.org/prov/58467263","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/58467263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58467263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396481276"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163541407"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401721910"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245933249"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115121209"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13956653"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328860222"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94425718"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785443"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319389719"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85500733"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245879400"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280786026"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178705376"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114123699"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405206506"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58467263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
