"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311100508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311100508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117939
"http://webisa.webdatacommons.org/prov/311100508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311100508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311100508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311100508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148774124"
"http://webisa.webdatacommons.org/prov/311100508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95508277"
"http://webisa.webdatacommons.org/prov/311100508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109976878"
"http://webisa.webdatacommons.org/prov/311100508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311100508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/311100508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
