"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75994292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191647
"http://webisa.webdatacommons.org/prov/75994292","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/75994292","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/75994292","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306102344"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201275668"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260993450"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104007630"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70623664"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142630052"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179651758"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66161433"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208589334"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327679957"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387869709"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237026058"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262777328"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398612818"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66784662"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156084504"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191335470"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165160332"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75994292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
