"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54260615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54260615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100379
"http://webisa.webdatacommons.org/prov/54260615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54260615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54260615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54260615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333666776"
"http://webisa.webdatacommons.org/prov/54260615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240895908"
"http://webisa.webdatacommons.org/prov/54260615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290844036"
"http://webisa.webdatacommons.org/prov/54260615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290848830"
"http://webisa.webdatacommons.org/prov/54260615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54260615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
