"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251852804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251852804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213076
"http://webisa.webdatacommons.org/prov/251852804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251852804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251852804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251852804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339984663"
"http://webisa.webdatacommons.org/prov/251852804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313368450"
"http://webisa.webdatacommons.org/prov/251852804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251614579"
"http://webisa.webdatacommons.org/prov/251852804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52760019"
"http://webisa.webdatacommons.org/prov/251852804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340201248"
"http://webisa.webdatacommons.org/prov/251852804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251852804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
