"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369659531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369659531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303156
"http://webisa.webdatacommons.org/prov/369659531","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369659531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369659531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369659531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124563936"
"http://webisa.webdatacommons.org/prov/369659531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54052326"
"http://webisa.webdatacommons.org/prov/369659531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443192938"
"http://webisa.webdatacommons.org/prov/369659531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/369659531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
