"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240997539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240997539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261662
"http://webisa.webdatacommons.org/prov/240997539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240997539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240997539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240997539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291941980"
"http://webisa.webdatacommons.org/prov/240997539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86380652"
"http://webisa.webdatacommons.org/prov/240997539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397890387"
"http://webisa.webdatacommons.org/prov/240997539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360126065"
"http://webisa.webdatacommons.org/prov/240997539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108637908"
"http://webisa.webdatacommons.org/prov/240997539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240997539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
