"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200374948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114729
"http://webisa.webdatacommons.org/prov/200374948","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/200374948","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200374948","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293447905"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212180223"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272986033"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293657172"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171753084"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365393922"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151987859"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226489430"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35247499"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200374948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
