"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40077333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40077333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178278
"http://webisa.webdatacommons.org/prov/40077333","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40077333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40077333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40077333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187273123"
"http://webisa.webdatacommons.org/prov/40077333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326654124"
"http://webisa.webdatacommons.org/prov/40077333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125801786"
"http://webisa.webdatacommons.org/prov/40077333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211349528"
"http://webisa.webdatacommons.org/prov/40077333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235643915"
"http://webisa.webdatacommons.org/prov/40077333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70523453"
"http://webisa.webdatacommons.org/prov/40077333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40077333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
