"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76938600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52409
"http://webisa.webdatacommons.org/prov/76938600","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/76938600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76938600","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359630450"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428401550"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371242656"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74199817"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216644878"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292130011"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398238850"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358035760"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335077719"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118747108"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319362064"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220316599"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73947088"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319041308"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113961901"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168275538"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417441156"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191431556"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76938600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
