"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100586584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157909
"http://webisa.webdatacommons.org/prov/100586584","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/100586584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100586584","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92896428"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41083125"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92959769"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38909003"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13590371"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205361203"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7178527"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228890189"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366799887"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390293382"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400030892"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139816017"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368704436"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377340094"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377347553"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323846513"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437402523"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276579581"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431650103"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140814198"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431361569"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142792385"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23673482"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431193218"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130559821"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93079890"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93103421"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248347277"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93135021"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175189037"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116182146"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235139181"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402758934"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172616616"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432544071"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100586584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
