"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239639626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239639626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259329
"http://webisa.webdatacommons.org/prov/239639626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239639626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239639626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239639626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145593091"
"http://webisa.webdatacommons.org/prov/239639626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413486906"
"http://webisa.webdatacommons.org/prov/239639626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267048221"
"http://webisa.webdatacommons.org/prov/239639626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268810994"
"http://webisa.webdatacommons.org/prov/239639626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239639626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239639626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239639626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
