"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318749502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174228
"http://webisa.webdatacommons.org/prov/318749502","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/318749502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318749502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22013701"
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384518379"
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147491538"
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395842211"
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171903961"
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146941615"
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147624045"
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210575003"
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318749502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
