"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324404719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324404719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261263
"http://webisa.webdatacommons.org/prov/324404719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324404719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324404719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324404719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80862019"
"http://webisa.webdatacommons.org/prov/324404719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301422732"
"http://webisa.webdatacommons.org/prov/324404719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335817767"
"http://webisa.webdatacommons.org/prov/324404719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73416507"
"http://webisa.webdatacommons.org/prov/324404719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413686010"
"http://webisa.webdatacommons.org/prov/324404719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324404719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
