"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437527225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666698
"http://webisa.webdatacommons.org/prov/437527225","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437527225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437527225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143237328"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436741192"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192538822"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384756813"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287589861"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102593187"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287720202"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437527225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
