"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240899265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240899265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130775
"http://webisa.webdatacommons.org/prov/240899265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240899265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240899265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240899265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29800469"
"http://webisa.webdatacommons.org/prov/240899265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14876536"
"http://webisa.webdatacommons.org/prov/240899265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228338467"
"http://webisa.webdatacommons.org/prov/240899265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240899265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240899265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
